"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226186568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226186568","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222332
"http://webisa.webdatacommons.org/prov/226186568","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/226186568","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/226186568","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/226186568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364040274"
"http://webisa.webdatacommons.org/prov/226186568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114688785"
"http://webisa.webdatacommons.org/prov/226186568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364040275"
"http://webisa.webdatacommons.org/prov/226186568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424627967"
"http://webisa.webdatacommons.org/prov/226186568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/226186568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
