"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293645816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293645816","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389454
"http://webisa.webdatacommons.org/prov/293645816","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/293645816","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/293645816","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/293645816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238977022"
"http://webisa.webdatacommons.org/prov/293645816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146624720"
"http://webisa.webdatacommons.org/prov/293645816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294247679"
"http://webisa.webdatacommons.org/prov/293645816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/293645816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
