"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143487707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143487707","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122211
"http://webisa.webdatacommons.org/prov/143487707","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/143487707","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/143487707","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/143487707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332647698"
"http://webisa.webdatacommons.org/prov/143487707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51708933"
"http://webisa.webdatacommons.org/prov/143487707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314386655"
"http://webisa.webdatacommons.org/prov/143487707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368590899"
"http://webisa.webdatacommons.org/prov/143487707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220755498"
"http://webisa.webdatacommons.org/prov/143487707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301087239"
"http://webisa.webdatacommons.org/prov/143487707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238724908"
"http://webisa.webdatacommons.org/prov/143487707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/143487707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
