"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298258150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298258150","http://webisa.webdatacommons.org/ontology#hasConfidence",0.538257
"http://webisa.webdatacommons.org/prov/298258150","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/298258150","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/298258150","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/298258150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217511978"
"http://webisa.webdatacommons.org/prov/298258150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215022119"
"http://webisa.webdatacommons.org/prov/298258150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217333464"
"http://webisa.webdatacommons.org/prov/298258150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112518888"
"http://webisa.webdatacommons.org/prov/298258150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35131802"
"http://webisa.webdatacommons.org/prov/298258150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344172645"
"http://webisa.webdatacommons.org/prov/298258150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354065081"
"http://webisa.webdatacommons.org/prov/298258150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/298258150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/298258150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
