"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354332670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354332670","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126831
"http://webisa.webdatacommons.org/prov/354332670","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/354332670","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/354332670","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/354332670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263792678"
"http://webisa.webdatacommons.org/prov/354332670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178224969"
"http://webisa.webdatacommons.org/prov/354332670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359276850"
"http://webisa.webdatacommons.org/prov/354332670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266465833"
"http://webisa.webdatacommons.org/prov/354332670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77515945"
"http://webisa.webdatacommons.org/prov/354332670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361380919"
"http://webisa.webdatacommons.org/prov/354332670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382889911"
"http://webisa.webdatacommons.org/prov/354332670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206037561"
"http://webisa.webdatacommons.org/prov/354332670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76396587"
"http://webisa.webdatacommons.org/prov/354332670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235514062"
"http://webisa.webdatacommons.org/prov/354332670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67274291"
"http://webisa.webdatacommons.org/prov/354332670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/354332670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/354332670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/354332670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
