"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133665240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133665240","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30246
"http://webisa.webdatacommons.org/prov/133665240","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/133665240","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/133665240","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/133665240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265993981"
"http://webisa.webdatacommons.org/prov/133665240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86016911"
"http://webisa.webdatacommons.org/prov/133665240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202004605"
"http://webisa.webdatacommons.org/prov/133665240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36945963"
"http://webisa.webdatacommons.org/prov/133665240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5926012"
"http://webisa.webdatacommons.org/prov/133665240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/133665240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/133665240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
