"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295346797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295346797","http://webisa.webdatacommons.org/ontology#hasConfidence",0.647152
"http://webisa.webdatacommons.org/prov/295346797","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/295346797","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/295346797","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/295346797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151402281"
"http://webisa.webdatacommons.org/prov/295346797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449243254"
"http://webisa.webdatacommons.org/prov/295346797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434166079"
"http://webisa.webdatacommons.org/prov/295346797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368554783"
"http://webisa.webdatacommons.org/prov/295346797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249496320"
"http://webisa.webdatacommons.org/prov/295346797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277358913"
"http://webisa.webdatacommons.org/prov/295346797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246813441"
"http://webisa.webdatacommons.org/prov/295346797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/295346797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
