"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33518974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33518974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0915822
"http://webisa.webdatacommons.org/prov/33518974","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/33518974","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/33518974","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/33518974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219850731"
"http://webisa.webdatacommons.org/prov/33518974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364161999"
"http://webisa.webdatacommons.org/prov/33518974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143000084"
"http://webisa.webdatacommons.org/prov/33518974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450032185"
"http://webisa.webdatacommons.org/prov/33518974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136712884"
"http://webisa.webdatacommons.org/prov/33518974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/33518974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
