"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311334704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311334704","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237628
"http://webisa.webdatacommons.org/prov/311334704","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/311334704","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/311334704","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/311334704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84532464"
"http://webisa.webdatacommons.org/prov/311334704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338217242"
"http://webisa.webdatacommons.org/prov/311334704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349325596"
"http://webisa.webdatacommons.org/prov/311334704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311334704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/311334704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
