"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350712719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350712719","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133915
"http://webisa.webdatacommons.org/prov/350712719","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/350712719","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/350712719","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/350712719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181162977"
"http://webisa.webdatacommons.org/prov/350712719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98741468"
"http://webisa.webdatacommons.org/prov/350712719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65297284"
"http://webisa.webdatacommons.org/prov/350712719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373363104"
"http://webisa.webdatacommons.org/prov/350712719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246475894"
"http://webisa.webdatacommons.org/prov/350712719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218695916"
"http://webisa.webdatacommons.org/prov/350712719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102761412"
"http://webisa.webdatacommons.org/prov/350712719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210675865"
"http://webisa.webdatacommons.org/prov/350712719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281656965"
"http://webisa.webdatacommons.org/prov/350712719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281669594"
"http://webisa.webdatacommons.org/prov/350712719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313361870"
"http://webisa.webdatacommons.org/prov/350712719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373511670"
"http://webisa.webdatacommons.org/prov/350712719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204265215"
"http://webisa.webdatacommons.org/prov/350712719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/350712719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/350712719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
