"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56617053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56617053","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205848
"http://webisa.webdatacommons.org/prov/56617053","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/56617053","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/56617053","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/56617053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127692127"
"http://webisa.webdatacommons.org/prov/56617053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282637938"
"http://webisa.webdatacommons.org/prov/56617053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77356578"
"http://webisa.webdatacommons.org/prov/56617053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161756466"
"http://webisa.webdatacommons.org/prov/56617053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/56617053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/56617053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/56617053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
