"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16275390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16275390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.443761
"http://webisa.webdatacommons.org/prov/16275390","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/16275390","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/16275390","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/16275390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372174855"
"http://webisa.webdatacommons.org/prov/16275390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442746176"
"http://webisa.webdatacommons.org/prov/16275390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4507588"
"http://webisa.webdatacommons.org/prov/16275390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417082020"
"http://webisa.webdatacommons.org/prov/16275390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/16275390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/16275390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/16275390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
