"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357632178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357632178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107209
"http://webisa.webdatacommons.org/prov/357632178","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/357632178","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/357632178","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/357632178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75175219"
"http://webisa.webdatacommons.org/prov/357632178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188651226"
"http://webisa.webdatacommons.org/prov/357632178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351240205"
"http://webisa.webdatacommons.org/prov/357632178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/357632178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/357632178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
