"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408605334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408605334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16414
"http://webisa.webdatacommons.org/prov/408605334","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/408605334","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/408605334","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/408605334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231366240"
"http://webisa.webdatacommons.org/prov/408605334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351752567"
"http://webisa.webdatacommons.org/prov/408605334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189849347"
"http://webisa.webdatacommons.org/prov/408605334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331019681"
"http://webisa.webdatacommons.org/prov/408605334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/408605334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/408605334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
