"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293516722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293516722","http://webisa.webdatacommons.org/ontology#hasConfidence",0.559222
"http://webisa.webdatacommons.org/prov/293516722","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/293516722","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/293516722","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/293516722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220148008"
"http://webisa.webdatacommons.org/prov/293516722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391083187"
"http://webisa.webdatacommons.org/prov/293516722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439611943"
"http://webisa.webdatacommons.org/prov/293516722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440827041"
"http://webisa.webdatacommons.org/prov/293516722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273608190"
"http://webisa.webdatacommons.org/prov/293516722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335742569"
"http://webisa.webdatacommons.org/prov/293516722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220162090"
"http://webisa.webdatacommons.org/prov/293516722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80254570"
"http://webisa.webdatacommons.org/prov/293516722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80285670"
"http://webisa.webdatacommons.org/prov/293516722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/293516722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/293516722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
