"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188957738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188957738","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217462
"http://webisa.webdatacommons.org/prov/188957738","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/188957738","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/188957738","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/188957738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344668628"
"http://webisa.webdatacommons.org/prov/188957738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46108839"
"http://webisa.webdatacommons.org/prov/188957738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102654631"
"http://webisa.webdatacommons.org/prov/188957738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152142810"
"http://webisa.webdatacommons.org/prov/188957738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232718355"
"http://webisa.webdatacommons.org/prov/188957738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252464082"
"http://webisa.webdatacommons.org/prov/188957738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15159484"
"http://webisa.webdatacommons.org/prov/188957738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345525289"
"http://webisa.webdatacommons.org/prov/188957738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264295251"
"http://webisa.webdatacommons.org/prov/188957738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239457209"
"http://webisa.webdatacommons.org/prov/188957738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357092434"
"http://webisa.webdatacommons.org/prov/188957738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/188957738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/188957738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/188957738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/188957738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/188957738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/188957738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/188957738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
