"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447738781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447738781","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0754732
"http://webisa.webdatacommons.org/prov/447738781","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/447738781","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/447738781","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/447738781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168223590"
"http://webisa.webdatacommons.org/prov/447738781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449237445"
"http://webisa.webdatacommons.org/prov/447738781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385323278"
"http://webisa.webdatacommons.org/prov/447738781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385519246"
"http://webisa.webdatacommons.org/prov/447738781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/447738781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
