"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274755711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274755711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145027
"http://webisa.webdatacommons.org/prov/274755711","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/274755711","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/274755711","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/274755711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322215551"
"http://webisa.webdatacommons.org/prov/274755711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322203050"
"http://webisa.webdatacommons.org/prov/274755711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418499805"
"http://webisa.webdatacommons.org/prov/274755711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93624999"
"http://webisa.webdatacommons.org/prov/274755711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/274755711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
