"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272347810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272347810","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167372
"http://webisa.webdatacommons.org/prov/272347810","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/272347810","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/272347810","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/272347810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11614336"
"http://webisa.webdatacommons.org/prov/272347810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174973254"
"http://webisa.webdatacommons.org/prov/272347810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325654331"
"http://webisa.webdatacommons.org/prov/272347810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197271670"
"http://webisa.webdatacommons.org/prov/272347810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/272347810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/272347810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
