"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75997269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75997269","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0997642
"http://webisa.webdatacommons.org/prov/75997269","http://webisa.webdatacommons.org/ontology#hasFrequency",84
"http://webisa.webdatacommons.org/prov/75997269","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/75997269","http://webisa.webdatacommons.org/ontology#hasPldSpread",69
"http://webisa.webdatacommons.org/prov/75997269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110799249"
"http://webisa.webdatacommons.org/prov/75997269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41062816"
"http://webisa.webdatacommons.org/prov/75997269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21839475"
"http://webisa.webdatacommons.org/prov/75997269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274059379"
"http://webisa.webdatacommons.org/prov/75997269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133946296"
"http://webisa.webdatacommons.org/prov/75997269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59775351"
"http://webisa.webdatacommons.org/prov/75997269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261964442"
"http://webisa.webdatacommons.org/prov/75997269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134009750"
"http://webisa.webdatacommons.org/prov/75997269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134031999"
"http://webisa.webdatacommons.org/prov/75997269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166452026"
"http://webisa.webdatacommons.org/prov/75997269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133799275"
"http://webisa.webdatacommons.org/prov/75997269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146027272"
"http://webisa.webdatacommons.org/prov/75997269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211103358"
"http://webisa.webdatacommons.org/prov/75997269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85996694"
"http://webisa.webdatacommons.org/prov/75997269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33748981"
"http://webisa.webdatacommons.org/prov/75997269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370647801"
"http://webisa.webdatacommons.org/prov/75997269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78818622"
"http://webisa.webdatacommons.org/prov/75997269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58969671"
"http://webisa.webdatacommons.org/prov/75997269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337561880"
"http://webisa.webdatacommons.org/prov/75997269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8075813"
"http://webisa.webdatacommons.org/prov/75997269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18192896"
"http://webisa.webdatacommons.org/prov/75997269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299106788"
"http://webisa.webdatacommons.org/prov/75997269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362535541"
"http://webisa.webdatacommons.org/prov/75997269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299001870"
"http://webisa.webdatacommons.org/prov/75997269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98768032"
"http://webisa.webdatacommons.org/prov/75997269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385004033"
"http://webisa.webdatacommons.org/prov/75997269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413401531"
"http://webisa.webdatacommons.org/prov/75997269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44203192"
"http://webisa.webdatacommons.org/prov/75997269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444881788"
"http://webisa.webdatacommons.org/prov/75997269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449272140"
"http://webisa.webdatacommons.org/prov/75997269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45571355"
"http://webisa.webdatacommons.org/prov/75997269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98446098"
"http://webisa.webdatacommons.org/prov/75997269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405343446"
"http://webisa.webdatacommons.org/prov/75997269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247028657"
"http://webisa.webdatacommons.org/prov/75997269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449258279"
"http://webisa.webdatacommons.org/prov/75997269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84895015"
"http://webisa.webdatacommons.org/prov/75997269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50672100"
"http://webisa.webdatacommons.org/prov/75997269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423314943"
"http://webisa.webdatacommons.org/prov/75997269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108903807"
"http://webisa.webdatacommons.org/prov/75997269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108986114"
"http://webisa.webdatacommons.org/prov/75997269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33028884"
"http://webisa.webdatacommons.org/prov/75997269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98192623"
"http://webisa.webdatacommons.org/prov/75997269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98121709"
"http://webisa.webdatacommons.org/prov/75997269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138642330"
"http://webisa.webdatacommons.org/prov/75997269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173904641"
"http://webisa.webdatacommons.org/prov/75997269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233090748"
"http://webisa.webdatacommons.org/prov/75997269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336083002"
"http://webisa.webdatacommons.org/prov/75997269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246020774"
"http://webisa.webdatacommons.org/prov/75997269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154899264"
"http://webisa.webdatacommons.org/prov/75997269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283350526"
"http://webisa.webdatacommons.org/prov/75997269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224047947"
"http://webisa.webdatacommons.org/prov/75997269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297695897"
"http://webisa.webdatacommons.org/prov/75997269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283196034"
"http://webisa.webdatacommons.org/prov/75997269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113289616"
"http://webisa.webdatacommons.org/prov/75997269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15462610"
"http://webisa.webdatacommons.org/prov/75997269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76733766"
"http://webisa.webdatacommons.org/prov/75997269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404211194"
"http://webisa.webdatacommons.org/prov/75997269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311011884"
"http://webisa.webdatacommons.org/prov/75997269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38277155"
"http://webisa.webdatacommons.org/prov/75997269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286722704"
"http://webisa.webdatacommons.org/prov/75997269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32915170"
"http://webisa.webdatacommons.org/prov/75997269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368453289"
"http://webisa.webdatacommons.org/prov/75997269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188202947"
"http://webisa.webdatacommons.org/prov/75997269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113143013"
"http://webisa.webdatacommons.org/prov/75997269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161014499"
"http://webisa.webdatacommons.org/prov/75997269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18720568"
"http://webisa.webdatacommons.org/prov/75997269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263471614"
"http://webisa.webdatacommons.org/prov/75997269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415329254"
"http://webisa.webdatacommons.org/prov/75997269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219377271"
"http://webisa.webdatacommons.org/prov/75997269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254743918"
"http://webisa.webdatacommons.org/prov/75997269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76065235"
"http://webisa.webdatacommons.org/prov/75997269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11585919"
"http://webisa.webdatacommons.org/prov/75997269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176497405"
"http://webisa.webdatacommons.org/prov/75997269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222671214"
"http://webisa.webdatacommons.org/prov/75997269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219357676"
"http://webisa.webdatacommons.org/prov/75997269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367773920"
"http://webisa.webdatacommons.org/prov/75997269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316611420"
"http://webisa.webdatacommons.org/prov/75997269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367789128"
"http://webisa.webdatacommons.org/prov/75997269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167083363"
"http://webisa.webdatacommons.org/prov/75997269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14088516"
"http://webisa.webdatacommons.org/prov/75997269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446549420"
"http://webisa.webdatacommons.org/prov/75997269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224878480"
"http://webisa.webdatacommons.org/prov/75997269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144178171"
"http://webisa.webdatacommons.org/prov/75997269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224844016"
"http://webisa.webdatacommons.org/prov/75997269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/75997269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/75997269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
