"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224226378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224226378","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363081
"http://webisa.webdatacommons.org/prov/224226378","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/224226378","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/224226378","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/224226378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135619449"
"http://webisa.webdatacommons.org/prov/224226378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282882342"
"http://webisa.webdatacommons.org/prov/224226378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7914980"
"http://webisa.webdatacommons.org/prov/224226378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149464146"
"http://webisa.webdatacommons.org/prov/224226378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307935149"
"http://webisa.webdatacommons.org/prov/224226378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306162754"
"http://webisa.webdatacommons.org/prov/224226378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288027288"
"http://webisa.webdatacommons.org/prov/224226378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/224226378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
