"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242181750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242181750","http://webisa.webdatacommons.org/ontology#hasConfidence",0.475881
"http://webisa.webdatacommons.org/prov/242181750","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/242181750","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/242181750","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/242181750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251225381"
"http://webisa.webdatacommons.org/prov/242181750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251230102"
"http://webisa.webdatacommons.org/prov/242181750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368619124"
"http://webisa.webdatacommons.org/prov/242181750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436231442"
"http://webisa.webdatacommons.org/prov/242181750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50948173"
"http://webisa.webdatacommons.org/prov/242181750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315907161"
"http://webisa.webdatacommons.org/prov/242181750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145914070"
"http://webisa.webdatacommons.org/prov/242181750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253479794"
"http://webisa.webdatacommons.org/prov/242181750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251116585"
"http://webisa.webdatacommons.org/prov/242181750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/242181750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/242181750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
