"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91086986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91086986","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230508
"http://webisa.webdatacommons.org/prov/91086986","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/91086986","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/91086986","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/91086986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309694217"
"http://webisa.webdatacommons.org/prov/91086986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356881997"
"http://webisa.webdatacommons.org/prov/91086986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426979189"
"http://webisa.webdatacommons.org/prov/91086986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17763837"
"http://webisa.webdatacommons.org/prov/91086986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163722925"
"http://webisa.webdatacommons.org/prov/91086986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/91086986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/91086986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
