"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116867935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196853
"http://webisa.webdatacommons.org/prov/116867935","http://webisa.webdatacommons.org/ontology#hasFrequency",119
"http://webisa.webdatacommons.org/prov/116867935","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/116867935","http://webisa.webdatacommons.org/ontology#hasPldSpread",76
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81367807"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201032746"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319271309"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67789291"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16311707"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311865903"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170439808"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322480258"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88764952"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215890142"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453246943"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456291086"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442411801"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218742926"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286505973"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18096178"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363170147"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243886265"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30442790"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403110825"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340122391"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191365828"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304740637"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385160237"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403217750"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174045142"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184551161"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212287925"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357409707"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55440236"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151553604"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369969841"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52866931"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269527935"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396485941"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281298413"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134235791"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266253843"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341063761"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351674532"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46350056"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117212977"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378084691"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209411052"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75177870"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241652874"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216900707"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407319999"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225604375"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421055546"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251852117"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251887932"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337233443"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229955253"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285237587"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157331880"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274064437"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40506074"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75590285"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334469899"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390567314"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83343354"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440804602"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69349384"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141624308"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87495145"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145826296"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220443542"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390738528"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306976015"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79376574"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20591697"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324367077"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361534375"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374964018"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210297315"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345219729"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185164448"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168184963"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176363290"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145964925"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361951243"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271126140"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121807397"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43745621"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367738374"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448382417"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282952218"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94151372"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375325711"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112659084"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112672837"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375331148"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332569794"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376080026"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274822078"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50633294"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206906153"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415692452"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379433902"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180037954"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277056868"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256872745"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113063488"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224130537"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416168528"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147017393"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24071952"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224161597"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113215789"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300273547"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426817271"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59350468"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406545035"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58913912"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416372622"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303672859"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289923715"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/116867935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
