"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153395590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153395590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122793
"http://webisa.webdatacommons.org/prov/153395590","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/153395590","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/153395590","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/153395590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311732576"
"http://webisa.webdatacommons.org/prov/153395590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257740696"
"http://webisa.webdatacommons.org/prov/153395590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315728717"
"http://webisa.webdatacommons.org/prov/153395590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238403637"
"http://webisa.webdatacommons.org/prov/153395590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55904693"
"http://webisa.webdatacommons.org/prov/153395590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427724031"
"http://webisa.webdatacommons.org/prov/153395590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/153395590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
