"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123867861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123867861","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274151
"http://webisa.webdatacommons.org/prov/123867861","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/123867861","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/123867861","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/123867861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101836706"
"http://webisa.webdatacommons.org/prov/123867861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228160831"
"http://webisa.webdatacommons.org/prov/123867861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193850098"
"http://webisa.webdatacommons.org/prov/123867861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34267393"
"http://webisa.webdatacommons.org/prov/123867861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219776343"
"http://webisa.webdatacommons.org/prov/123867861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72046798"
"http://webisa.webdatacommons.org/prov/123867861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129585198"
"http://webisa.webdatacommons.org/prov/123867861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129585199"
"http://webisa.webdatacommons.org/prov/123867861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30817442"
"http://webisa.webdatacommons.org/prov/123867861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269912458"
"http://webisa.webdatacommons.org/prov/123867861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296220319"
"http://webisa.webdatacommons.org/prov/123867861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101650762"
"http://webisa.webdatacommons.org/prov/123867861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/123867861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/123867861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
