"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288206354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288206354","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212037
"http://webisa.webdatacommons.org/prov/288206354","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/288206354","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/288206354","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/288206354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169274404"
"http://webisa.webdatacommons.org/prov/288206354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104070150"
"http://webisa.webdatacommons.org/prov/288206354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366404258"
"http://webisa.webdatacommons.org/prov/288206354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44925451"
"http://webisa.webdatacommons.org/prov/288206354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26544094"
"http://webisa.webdatacommons.org/prov/288206354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329798946"
"http://webisa.webdatacommons.org/prov/288206354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169081885"
"http://webisa.webdatacommons.org/prov/288206354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329826799"
"http://webisa.webdatacommons.org/prov/288206354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169150628"
"http://webisa.webdatacommons.org/prov/288206354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45065276"
"http://webisa.webdatacommons.org/prov/288206354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169177642"
"http://webisa.webdatacommons.org/prov/288206354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87547019"
"http://webisa.webdatacommons.org/prov/288206354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403736247"
"http://webisa.webdatacommons.org/prov/288206354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/288206354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/288206354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
