"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350047705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350047705","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388824
"http://webisa.webdatacommons.org/prov/350047705","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/350047705","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/350047705","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/350047705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260972468"
"http://webisa.webdatacommons.org/prov/350047705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126453601"
"http://webisa.webdatacommons.org/prov/350047705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253894101"
"http://webisa.webdatacommons.org/prov/350047705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237295250"
"http://webisa.webdatacommons.org/prov/350047705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46103892"
"http://webisa.webdatacommons.org/prov/350047705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119362103"
"http://webisa.webdatacommons.org/prov/350047705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/350047705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
