"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101834193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101834193","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267888
"http://webisa.webdatacommons.org/prov/101834193","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/101834193","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/101834193","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/101834193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271899812"
"http://webisa.webdatacommons.org/prov/101834193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129756329"
"http://webisa.webdatacommons.org/prov/101834193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209938898"
"http://webisa.webdatacommons.org/prov/101834193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268156576"
"http://webisa.webdatacommons.org/prov/101834193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315616831"
"http://webisa.webdatacommons.org/prov/101834193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22203056"
"http://webisa.webdatacommons.org/prov/101834193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176224780"
"http://webisa.webdatacommons.org/prov/101834193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257920428"
"http://webisa.webdatacommons.org/prov/101834193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422614117"
"http://webisa.webdatacommons.org/prov/101834193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326751314"
"http://webisa.webdatacommons.org/prov/101834193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281269200"
"http://webisa.webdatacommons.org/prov/101834193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64953908"
"http://webisa.webdatacommons.org/prov/101834193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373128744"
"http://webisa.webdatacommons.org/prov/101834193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390912806"
"http://webisa.webdatacommons.org/prov/101834193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243673346"
"http://webisa.webdatacommons.org/prov/101834193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393001865"
"http://webisa.webdatacommons.org/prov/101834193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241632778"
"http://webisa.webdatacommons.org/prov/101834193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426984824"
"http://webisa.webdatacommons.org/prov/101834193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176702303"
"http://webisa.webdatacommons.org/prov/101834193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126634514"
"http://webisa.webdatacommons.org/prov/101834193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135493952"
"http://webisa.webdatacommons.org/prov/101834193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89475081"
"http://webisa.webdatacommons.org/prov/101834193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159325948"
"http://webisa.webdatacommons.org/prov/101834193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98137354"
"http://webisa.webdatacommons.org/prov/101834193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135680015"
"http://webisa.webdatacommons.org/prov/101834193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366102574"
"http://webisa.webdatacommons.org/prov/101834193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6076477"
"http://webisa.webdatacommons.org/prov/101834193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403248550"
"http://webisa.webdatacommons.org/prov/101834193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233701723"
"http://webisa.webdatacommons.org/prov/101834193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393476870"
"http://webisa.webdatacommons.org/prov/101834193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195646165"
"http://webisa.webdatacommons.org/prov/101834193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24714920"
"http://webisa.webdatacommons.org/prov/101834193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/101834193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
