"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491656717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491656717","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354421
"http://webisa.webdatacommons.org/prov/491656717","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/491656717","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/491656717","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/491656717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139867011"
"http://webisa.webdatacommons.org/prov/491656717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276522744"
"http://webisa.webdatacommons.org/prov/491656717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5997106"
"http://webisa.webdatacommons.org/prov/491656717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217520086"
"http://webisa.webdatacommons.org/prov/491656717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23871604"
"http://webisa.webdatacommons.org/prov/491656717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416666368"
"http://webisa.webdatacommons.org/prov/491656717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2205387"
"http://webisa.webdatacommons.org/prov/491656717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115526503"
"http://webisa.webdatacommons.org/prov/491656717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430051855"
"http://webisa.webdatacommons.org/prov/491656717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58855635"
"http://webisa.webdatacommons.org/prov/491656717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248210801"
"http://webisa.webdatacommons.org/prov/491656717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421450293"
"http://webisa.webdatacommons.org/prov/491656717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412209893"
"http://webisa.webdatacommons.org/prov/491656717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411249792"
"http://webisa.webdatacommons.org/prov/491656717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411374079"
"http://webisa.webdatacommons.org/prov/491656717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/491656717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/491656717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/491656717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/491656717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
