"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333406605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333406605","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107178
"http://webisa.webdatacommons.org/prov/333406605","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/333406605","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/333406605","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/333406605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272571778"
"http://webisa.webdatacommons.org/prov/333406605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426213467"
"http://webisa.webdatacommons.org/prov/333406605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213943740"
"http://webisa.webdatacommons.org/prov/333406605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258935553"
"http://webisa.webdatacommons.org/prov/333406605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307718607"
"http://webisa.webdatacommons.org/prov/333406605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61528533"
"http://webisa.webdatacommons.org/prov/333406605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440187074"
"http://webisa.webdatacommons.org/prov/333406605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15542546"
"http://webisa.webdatacommons.org/prov/333406605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100407280"
"http://webisa.webdatacommons.org/prov/333406605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426466867"
"http://webisa.webdatacommons.org/prov/333406605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170913394"
"http://webisa.webdatacommons.org/prov/333406605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34095831"
"http://webisa.webdatacommons.org/prov/333406605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350285551"
"http://webisa.webdatacommons.org/prov/333406605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367892588"
"http://webisa.webdatacommons.org/prov/333406605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426031979"
"http://webisa.webdatacommons.org/prov/333406605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100555372"
"http://webisa.webdatacommons.org/prov/333406605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19977650"
"http://webisa.webdatacommons.org/prov/333406605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426128167"
"http://webisa.webdatacommons.org/prov/333406605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426705745"
"http://webisa.webdatacommons.org/prov/333406605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/333406605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/333406605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
