"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418140393","http://webisa.webdatacommons.org/ontology#hasConfidence",0.576498
"http://webisa.webdatacommons.org/prov/418140393","http://webisa.webdatacommons.org/ontology#hasFrequency",110
"http://webisa.webdatacommons.org/prov/418140393","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/418140393","http://webisa.webdatacommons.org/ontology#hasPldSpread",75
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314909622"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381534605"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357654638"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165330410"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224101851"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347067849"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319016002"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76369476"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225962881"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159614945"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361447475"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199250710"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304290084"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199220349"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225757208"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6485409"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34817866"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314058546"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409357543"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265143818"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412279814"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193466589"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134754567"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276794830"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436747048"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264874189"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238174479"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85495436"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79695241"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330436455"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355170438"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163496972"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255971422"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454837787"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163371496"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139241905"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79616209"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257023480"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47578343"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302821171"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268714728"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147645512"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218651376"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53093784"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421585194"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446930827"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366330657"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283902401"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298818988"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453823137"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307539710"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429457755"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158196906"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252371266"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429485376"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208005746"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337791237"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146439448"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20118716"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193204775"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263430726"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207856257"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369768726"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221825907"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205404964"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307155226"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312625239"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152852647"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192961490"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146143697"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431001355"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182390049"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212737783"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74240455"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298539412"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109223103"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141947440"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6241300"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420083843"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217012626"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141909843"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156341925"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117472317"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73849474"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173989054"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271940488"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452744267"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174021129"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22743217"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348307290"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73755535"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306035379"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308090855"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308090858"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286227134"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216702215"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410253963"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358437247"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419659983"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116910928"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119294986"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368539773"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206591112"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249876126"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151182294"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33600994"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123246102"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28187510"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6151978"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/418140393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
