"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42382053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42382053","http://webisa.webdatacommons.org/ontology#hasConfidence",0.70835
"http://webisa.webdatacommons.org/prov/42382053","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/42382053","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/42382053","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/42382053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157808475"
"http://webisa.webdatacommons.org/prov/42382053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440482361"
"http://webisa.webdatacommons.org/prov/42382053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98409018"
"http://webisa.webdatacommons.org/prov/42382053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275065311"
"http://webisa.webdatacommons.org/prov/42382053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/42382053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/42382053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/42382053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
