"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467856835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467856835","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32529
"http://webisa.webdatacommons.org/prov/467856835","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/467856835","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/467856835","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/467856835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153779980"
"http://webisa.webdatacommons.org/prov/467856835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266465096"
"http://webisa.webdatacommons.org/prov/467856835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133113255"
"http://webisa.webdatacommons.org/prov/467856835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92305951"
"http://webisa.webdatacommons.org/prov/467856835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321361433"
"http://webisa.webdatacommons.org/prov/467856835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/467856835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/467856835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467856835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
