"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351167859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351167859","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297761
"http://webisa.webdatacommons.org/prov/351167859","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/351167859","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/351167859","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/351167859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349114150"
"http://webisa.webdatacommons.org/prov/351167859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126604782"
"http://webisa.webdatacommons.org/prov/351167859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67974657"
"http://webisa.webdatacommons.org/prov/351167859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276118754"
"http://webisa.webdatacommons.org/prov/351167859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124571324"
"http://webisa.webdatacommons.org/prov/351167859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282884333"
"http://webisa.webdatacommons.org/prov/351167859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366867691"
"http://webisa.webdatacommons.org/prov/351167859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146920346"
"http://webisa.webdatacommons.org/prov/351167859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/351167859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/351167859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/351167859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/351167859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/351167859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
