"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204910479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204910479","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128099
"http://webisa.webdatacommons.org/prov/204910479","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/204910479","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/204910479","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/204910479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105332843"
"http://webisa.webdatacommons.org/prov/204910479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211417559"
"http://webisa.webdatacommons.org/prov/204910479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166589038"
"http://webisa.webdatacommons.org/prov/204910479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/204910479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/204910479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
