"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125626372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125626372","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333941
"http://webisa.webdatacommons.org/prov/125626372","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/125626372","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/125626372","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/125626372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15295189"
"http://webisa.webdatacommons.org/prov/125626372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109614574"
"http://webisa.webdatacommons.org/prov/125626372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109813533"
"http://webisa.webdatacommons.org/prov/125626372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/125626372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
