"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397148938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397148938","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242561
"http://webisa.webdatacommons.org/prov/397148938","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/397148938","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/397148938","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/397148938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318276241"
"http://webisa.webdatacommons.org/prov/397148938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359078607"
"http://webisa.webdatacommons.org/prov/397148938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48269627"
"http://webisa.webdatacommons.org/prov/397148938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177952805"
"http://webisa.webdatacommons.org/prov/397148938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/397148938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/397148938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
