"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171178486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171178486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29684
"http://webisa.webdatacommons.org/prov/171178486","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/171178486","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/171178486","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/171178486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179623414"
"http://webisa.webdatacommons.org/prov/171178486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317725231"
"http://webisa.webdatacommons.org/prov/171178486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266224366"
"http://webisa.webdatacommons.org/prov/171178486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121652090"
"http://webisa.webdatacommons.org/prov/171178486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5140109"
"http://webisa.webdatacommons.org/prov/171178486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318047725"
"http://webisa.webdatacommons.org/prov/171178486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229657019"
"http://webisa.webdatacommons.org/prov/171178486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346423069"
"http://webisa.webdatacommons.org/prov/171178486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321622064"
"http://webisa.webdatacommons.org/prov/171178486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269948476"
"http://webisa.webdatacommons.org/prov/171178486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323369811"
"http://webisa.webdatacommons.org/prov/171178486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323394389"
"http://webisa.webdatacommons.org/prov/171178486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382694597"
"http://webisa.webdatacommons.org/prov/171178486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104802610"
"http://webisa.webdatacommons.org/prov/171178486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437934403"
"http://webisa.webdatacommons.org/prov/171178486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161162550"
"http://webisa.webdatacommons.org/prov/171178486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402474144"
"http://webisa.webdatacommons.org/prov/171178486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345470587"
"http://webisa.webdatacommons.org/prov/171178486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431553071"
"http://webisa.webdatacommons.org/prov/171178486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102141324"
"http://webisa.webdatacommons.org/prov/171178486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322003961"
"http://webisa.webdatacommons.org/prov/171178486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178675165"
"http://webisa.webdatacommons.org/prov/171178486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365049868"
"http://webisa.webdatacommons.org/prov/171178486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349002505"
"http://webisa.webdatacommons.org/prov/171178486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52225908"
"http://webisa.webdatacommons.org/prov/171178486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184777289"
"http://webisa.webdatacommons.org/prov/171178486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428823469"
"http://webisa.webdatacommons.org/prov/171178486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11761387"
"http://webisa.webdatacommons.org/prov/171178486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365157861"
"http://webisa.webdatacommons.org/prov/171178486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297132154"
"http://webisa.webdatacommons.org/prov/171178486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204253010"
"http://webisa.webdatacommons.org/prov/171178486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23788028"
"http://webisa.webdatacommons.org/prov/171178486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337904333"
"http://webisa.webdatacommons.org/prov/171178486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265426424"
"http://webisa.webdatacommons.org/prov/171178486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260419110"
"http://webisa.webdatacommons.org/prov/171178486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179318768"
"http://webisa.webdatacommons.org/prov/171178486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142644671"
"http://webisa.webdatacommons.org/prov/171178486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357169804"
"http://webisa.webdatacommons.org/prov/171178486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267390529"
"http://webisa.webdatacommons.org/prov/171178486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249509188"
"http://webisa.webdatacommons.org/prov/171178486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185134349"
"http://webisa.webdatacommons.org/prov/171178486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179531761"
"http://webisa.webdatacommons.org/prov/171178486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296348476"
"http://webisa.webdatacommons.org/prov/171178486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/171178486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/171178486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/171178486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/171178486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/171178486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/171178486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/171178486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/171178486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/171178486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/171178486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
