"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223378076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223378076","http://webisa.webdatacommons.org/ontology#hasConfidence",0.532608
"http://webisa.webdatacommons.org/prov/223378076","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/223378076","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/223378076","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/223378076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134049898"
"http://webisa.webdatacommons.org/prov/223378076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194442631"
"http://webisa.webdatacommons.org/prov/223378076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228409620"
"http://webisa.webdatacommons.org/prov/223378076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247794595"
"http://webisa.webdatacommons.org/prov/223378076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117847360"
"http://webisa.webdatacommons.org/prov/223378076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174928247"
"http://webisa.webdatacommons.org/prov/223378076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329763813"
"http://webisa.webdatacommons.org/prov/223378076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138195077"
"http://webisa.webdatacommons.org/prov/223378076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/223378076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/223378076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/223378076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/223378076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
