"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469994881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469994881","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148526
"http://webisa.webdatacommons.org/prov/469994881","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/469994881","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/469994881","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/469994881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419043050"
"http://webisa.webdatacommons.org/prov/469994881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344589609"
"http://webisa.webdatacommons.org/prov/469994881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41585928"
"http://webisa.webdatacommons.org/prov/469994881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18232842"
"http://webisa.webdatacommons.org/prov/469994881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/469994881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/469994881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/469994881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
