"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99753817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99753817","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365857
"http://webisa.webdatacommons.org/prov/99753817","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/99753817","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/99753817","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/99753817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233764895"
"http://webisa.webdatacommons.org/prov/99753817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226358684"
"http://webisa.webdatacommons.org/prov/99753817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14346815"
"http://webisa.webdatacommons.org/prov/99753817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445945703"
"http://webisa.webdatacommons.org/prov/99753817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418319285"
"http://webisa.webdatacommons.org/prov/99753817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/99753817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
