"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118309828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118309828","http://webisa.webdatacommons.org/ontology#hasConfidence",0.513819
"http://webisa.webdatacommons.org/prov/118309828","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/118309828","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/118309828","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/118309828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225381791"
"http://webisa.webdatacommons.org/prov/118309828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188356846"
"http://webisa.webdatacommons.org/prov/118309828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82706330"
"http://webisa.webdatacommons.org/prov/118309828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410984341"
"http://webisa.webdatacommons.org/prov/118309828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51921836"
"http://webisa.webdatacommons.org/prov/118309828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67214940"
"http://webisa.webdatacommons.org/prov/118309828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62020847"
"http://webisa.webdatacommons.org/prov/118309828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108048982"
"http://webisa.webdatacommons.org/prov/118309828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254946377"
"http://webisa.webdatacommons.org/prov/118309828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203194069"
"http://webisa.webdatacommons.org/prov/118309828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310317701"
"http://webisa.webdatacommons.org/prov/118309828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415546267"
"http://webisa.webdatacommons.org/prov/118309828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448216720"
"http://webisa.webdatacommons.org/prov/118309828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220669541"
"http://webisa.webdatacommons.org/prov/118309828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62342267"
"http://webisa.webdatacommons.org/prov/118309828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310456897"
"http://webisa.webdatacommons.org/prov/118309828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374714441"
"http://webisa.webdatacommons.org/prov/118309828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404031335"
"http://webisa.webdatacommons.org/prov/118309828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408603376"
"http://webisa.webdatacommons.org/prov/118309828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309541536"
"http://webisa.webdatacommons.org/prov/118309828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364704237"
"http://webisa.webdatacommons.org/prov/118309828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/118309828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/118309828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/118309828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
