"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357715589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357715589","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107165
"http://webisa.webdatacommons.org/prov/357715589","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/357715589","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/357715589","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/357715589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158131483"
"http://webisa.webdatacommons.org/prov/357715589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235704890"
"http://webisa.webdatacommons.org/prov/357715589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314450719"
"http://webisa.webdatacommons.org/prov/357715589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50304523"
"http://webisa.webdatacommons.org/prov/357715589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268964644"
"http://webisa.webdatacommons.org/prov/357715589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330342411"
"http://webisa.webdatacommons.org/prov/357715589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280307564"
"http://webisa.webdatacommons.org/prov/357715589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291995627"
"http://webisa.webdatacommons.org/prov/357715589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270009126"
"http://webisa.webdatacommons.org/prov/357715589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111490058"
"http://webisa.webdatacommons.org/prov/357715589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420246623"
"http://webisa.webdatacommons.org/prov/357715589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451457801"
"http://webisa.webdatacommons.org/prov/357715589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417407153"
"http://webisa.webdatacommons.org/prov/357715589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36318327"
"http://webisa.webdatacommons.org/prov/357715589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308479944"
"http://webisa.webdatacommons.org/prov/357715589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417507742"
"http://webisa.webdatacommons.org/prov/357715589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328040829"
"http://webisa.webdatacommons.org/prov/357715589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/357715589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/357715589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/357715589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/357715589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/357715589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/357715589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/357715589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/357715589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
