"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298160405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298160405","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237181
"http://webisa.webdatacommons.org/prov/298160405","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/298160405","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/298160405","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/298160405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83481695"
"http://webisa.webdatacommons.org/prov/298160405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109451252"
"http://webisa.webdatacommons.org/prov/298160405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275088969"
"http://webisa.webdatacommons.org/prov/298160405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201919681"
"http://webisa.webdatacommons.org/prov/298160405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83828692"
"http://webisa.webdatacommons.org/prov/298160405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/298160405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/298160405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/298160405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
