"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448248763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448248763","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369381
"http://webisa.webdatacommons.org/prov/448248763","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/448248763","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/448248763","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/448248763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196490805"
"http://webisa.webdatacommons.org/prov/448248763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123440972"
"http://webisa.webdatacommons.org/prov/448248763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111452238"
"http://webisa.webdatacommons.org/prov/448248763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46578934"
"http://webisa.webdatacommons.org/prov/448248763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72401897"
"http://webisa.webdatacommons.org/prov/448248763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323312224"
"http://webisa.webdatacommons.org/prov/448248763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176702449"
"http://webisa.webdatacommons.org/prov/448248763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218676549"
"http://webisa.webdatacommons.org/prov/448248763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/448248763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/448248763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/448248763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/448248763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
