"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337694089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337694089","http://webisa.webdatacommons.org/ontology#hasConfidence",0.364863
"http://webisa.webdatacommons.org/prov/337694089","http://webisa.webdatacommons.org/ontology#hasFrequency",62
"http://webisa.webdatacommons.org/prov/337694089","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/337694089","http://webisa.webdatacommons.org/ontology#hasPldSpread",56
"http://webisa.webdatacommons.org/prov/337694089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161187021"
"http://webisa.webdatacommons.org/prov/337694089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257387205"
"http://webisa.webdatacommons.org/prov/337694089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125412287"
"http://webisa.webdatacommons.org/prov/337694089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47685609"
"http://webisa.webdatacommons.org/prov/337694089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315190284"
"http://webisa.webdatacommons.org/prov/337694089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371821402"
"http://webisa.webdatacommons.org/prov/337694089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121072784"
"http://webisa.webdatacommons.org/prov/337694089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96090375"
"http://webisa.webdatacommons.org/prov/337694089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416928007"
"http://webisa.webdatacommons.org/prov/337694089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170249870"
"http://webisa.webdatacommons.org/prov/337694089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342491344"
"http://webisa.webdatacommons.org/prov/337694089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354840136"
"http://webisa.webdatacommons.org/prov/337694089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43716038"
"http://webisa.webdatacommons.org/prov/337694089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397817627"
"http://webisa.webdatacommons.org/prov/337694089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181455312"
"http://webisa.webdatacommons.org/prov/337694089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336432431"
"http://webisa.webdatacommons.org/prov/337694089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257182893"
"http://webisa.webdatacommons.org/prov/337694089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438602230"
"http://webisa.webdatacommons.org/prov/337694089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125567349"
"http://webisa.webdatacommons.org/prov/337694089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414664809"
"http://webisa.webdatacommons.org/prov/337694089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66913012"
"http://webisa.webdatacommons.org/prov/337694089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267061727"
"http://webisa.webdatacommons.org/prov/337694089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394590641"
"http://webisa.webdatacommons.org/prov/337694089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444034136"
"http://webisa.webdatacommons.org/prov/337694089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442065300"
"http://webisa.webdatacommons.org/prov/337694089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100301894"
"http://webisa.webdatacommons.org/prov/337694089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145377042"
"http://webisa.webdatacommons.org/prov/337694089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369549785"
"http://webisa.webdatacommons.org/prov/337694089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422439190"
"http://webisa.webdatacommons.org/prov/337694089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369675338"
"http://webisa.webdatacommons.org/prov/337694089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80037461"
"http://webisa.webdatacommons.org/prov/337694089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78122689"
"http://webisa.webdatacommons.org/prov/337694089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264439208"
"http://webisa.webdatacommons.org/prov/337694089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427170358"
"http://webisa.webdatacommons.org/prov/337694089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99856495"
"http://webisa.webdatacommons.org/prov/337694089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77481299"
"http://webisa.webdatacommons.org/prov/337694089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126452435"
"http://webisa.webdatacommons.org/prov/337694089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389028835"
"http://webisa.webdatacommons.org/prov/337694089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422482030"
"http://webisa.webdatacommons.org/prov/337694089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273456420"
"http://webisa.webdatacommons.org/prov/337694089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285873289"
"http://webisa.webdatacommons.org/prov/337694089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221913050"
"http://webisa.webdatacommons.org/prov/337694089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271617069"
"http://webisa.webdatacommons.org/prov/337694089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70649575"
"http://webisa.webdatacommons.org/prov/337694089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217553910"
"http://webisa.webdatacommons.org/prov/337694089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70690411"
"http://webisa.webdatacommons.org/prov/337694089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218807582"
"http://webisa.webdatacommons.org/prov/337694089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162323808"
"http://webisa.webdatacommons.org/prov/337694089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366671290"
"http://webisa.webdatacommons.org/prov/337694089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60866664"
"http://webisa.webdatacommons.org/prov/337694089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265812032"
"http://webisa.webdatacommons.org/prov/337694089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310012404"
"http://webisa.webdatacommons.org/prov/337694089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269559078"
"http://webisa.webdatacommons.org/prov/337694089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251314928"
"http://webisa.webdatacommons.org/prov/337694089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116323231"
"http://webisa.webdatacommons.org/prov/337694089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210968492"
"http://webisa.webdatacommons.org/prov/337694089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249694260"
"http://webisa.webdatacommons.org/prov/337694089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338895640"
"http://webisa.webdatacommons.org/prov/337694089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122802483"
"http://webisa.webdatacommons.org/prov/337694089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424676873"
"http://webisa.webdatacommons.org/prov/337694089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436889621"
"http://webisa.webdatacommons.org/prov/337694089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/337694089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/337694089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/337694089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/337694089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/337694089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/337694089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/337694089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/337694089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/337694089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/337694089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
