"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66707194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66707194","http://webisa.webdatacommons.org/ontology#hasConfidence",0.58526
"http://webisa.webdatacommons.org/prov/66707194","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/66707194","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/66707194","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/66707194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186346408"
"http://webisa.webdatacommons.org/prov/66707194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86617293"
"http://webisa.webdatacommons.org/prov/66707194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371192507"
"http://webisa.webdatacommons.org/prov/66707194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308799808"
"http://webisa.webdatacommons.org/prov/66707194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439127290"
"http://webisa.webdatacommons.org/prov/66707194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65891113"
"http://webisa.webdatacommons.org/prov/66707194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323596140"
"http://webisa.webdatacommons.org/prov/66707194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46100810"
"http://webisa.webdatacommons.org/prov/66707194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/66707194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
