"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89141037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89141037","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152008
"http://webisa.webdatacommons.org/prov/89141037","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/89141037","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/89141037","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/89141037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183226960"
"http://webisa.webdatacommons.org/prov/89141037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232224020"
"http://webisa.webdatacommons.org/prov/89141037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32571451"
"http://webisa.webdatacommons.org/prov/89141037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366173748"
"http://webisa.webdatacommons.org/prov/89141037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101553731"
"http://webisa.webdatacommons.org/prov/89141037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/89141037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
