"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214138214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214138214","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343799
"http://webisa.webdatacommons.org/prov/214138214","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/214138214","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/214138214","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/214138214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91375113"
"http://webisa.webdatacommons.org/prov/214138214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42949502"
"http://webisa.webdatacommons.org/prov/214138214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245262378"
"http://webisa.webdatacommons.org/prov/214138214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339744531"
"http://webisa.webdatacommons.org/prov/214138214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355420357"
"http://webisa.webdatacommons.org/prov/214138214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/214138214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/214138214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
