"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391123238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391123238","http://webisa.webdatacommons.org/ontology#hasConfidence",0.525225
"http://webisa.webdatacommons.org/prov/391123238","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/391123238","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/391123238","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/391123238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271320005"
"http://webisa.webdatacommons.org/prov/391123238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153327540"
"http://webisa.webdatacommons.org/prov/391123238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153369458"
"http://webisa.webdatacommons.org/prov/391123238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274235260"
"http://webisa.webdatacommons.org/prov/391123238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45350075"
"http://webisa.webdatacommons.org/prov/391123238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187510088"
"http://webisa.webdatacommons.org/prov/391123238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194204853"
"http://webisa.webdatacommons.org/prov/391123238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354474159"
"http://webisa.webdatacommons.org/prov/391123238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432633421"
"http://webisa.webdatacommons.org/prov/391123238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44871378"
"http://webisa.webdatacommons.org/prov/391123238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325770378"
"http://webisa.webdatacommons.org/prov/391123238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91968907"
"http://webisa.webdatacommons.org/prov/391123238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455075806"
"http://webisa.webdatacommons.org/prov/391123238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402135497"
"http://webisa.webdatacommons.org/prov/391123238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147107703"
"http://webisa.webdatacommons.org/prov/391123238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397469623"
"http://webisa.webdatacommons.org/prov/391123238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310286063"
"http://webisa.webdatacommons.org/prov/391123238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191934976"
"http://webisa.webdatacommons.org/prov/391123238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181681603"
"http://webisa.webdatacommons.org/prov/391123238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153297589"
"http://webisa.webdatacommons.org/prov/391123238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359066193"
"http://webisa.webdatacommons.org/prov/391123238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218964415"
"http://webisa.webdatacommons.org/prov/391123238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169216455"
"http://webisa.webdatacommons.org/prov/391123238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/391123238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/391123238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/391123238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/391123238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/391123238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/391123238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
