"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453226932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453226932","http://webisa.webdatacommons.org/ontology#hasConfidence",0.573189
"http://webisa.webdatacommons.org/prov/453226932","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/453226932","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/453226932","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/453226932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56019867"
"http://webisa.webdatacommons.org/prov/453226932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190990596"
"http://webisa.webdatacommons.org/prov/453226932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405567183"
"http://webisa.webdatacommons.org/prov/453226932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41339088"
"http://webisa.webdatacommons.org/prov/453226932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420208617"
"http://webisa.webdatacommons.org/prov/453226932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/453226932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/453226932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/453226932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
