"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89634038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89634038","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0880372
"http://webisa.webdatacommons.org/prov/89634038","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/89634038","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/89634038","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/89634038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117465527"
"http://webisa.webdatacommons.org/prov/89634038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87538824"
"http://webisa.webdatacommons.org/prov/89634038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182376565"
"http://webisa.webdatacommons.org/prov/89634038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147917570"
"http://webisa.webdatacommons.org/prov/89634038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/89634038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89634038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
