"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410700597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410700597","http://webisa.webdatacommons.org/ontology#hasConfidence",0.641693
"http://webisa.webdatacommons.org/prov/410700597","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/410700597","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/410700597","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/410700597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312573752"
"http://webisa.webdatacommons.org/prov/410700597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174341125"
"http://webisa.webdatacommons.org/prov/410700597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366677207"
"http://webisa.webdatacommons.org/prov/410700597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/410700597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/410700597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
