"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375231984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375231984","http://webisa.webdatacommons.org/ontology#hasConfidence",0.552567
"http://webisa.webdatacommons.org/prov/375231984","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/375231984","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/375231984","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/375231984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441310847"
"http://webisa.webdatacommons.org/prov/375231984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72197382"
"http://webisa.webdatacommons.org/prov/375231984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72217392"
"http://webisa.webdatacommons.org/prov/375231984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448920187"
"http://webisa.webdatacommons.org/prov/375231984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10805420"
"http://webisa.webdatacommons.org/prov/375231984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248720989"
"http://webisa.webdatacommons.org/prov/375231984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170427006"
"http://webisa.webdatacommons.org/prov/375231984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233782637"
"http://webisa.webdatacommons.org/prov/375231984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123467898"
"http://webisa.webdatacommons.org/prov/375231984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442961390"
"http://webisa.webdatacommons.org/prov/375231984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2568141"
"http://webisa.webdatacommons.org/prov/375231984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195019933"
"http://webisa.webdatacommons.org/prov/375231984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347338328"
"http://webisa.webdatacommons.org/prov/375231984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190530466"
"http://webisa.webdatacommons.org/prov/375231984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17373193"
"http://webisa.webdatacommons.org/prov/375231984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18787983"
"http://webisa.webdatacommons.org/prov/375231984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158325136"
"http://webisa.webdatacommons.org/prov/375231984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220311177"
"http://webisa.webdatacommons.org/prov/375231984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319471426"
"http://webisa.webdatacommons.org/prov/375231984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207952873"
"http://webisa.webdatacommons.org/prov/375231984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170625997"
"http://webisa.webdatacommons.org/prov/375231984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426623745"
"http://webisa.webdatacommons.org/prov/375231984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396630370"
"http://webisa.webdatacommons.org/prov/375231984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297194971"
"http://webisa.webdatacommons.org/prov/375231984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53020817"
"http://webisa.webdatacommons.org/prov/375231984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/375231984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/375231984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/375231984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/375231984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
