"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508883690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508883690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127966
"http://webisa.webdatacommons.org/prov/508883690","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/508883690","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/508883690","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/508883690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287337428"
"http://webisa.webdatacommons.org/prov/508883690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293543602"
"http://webisa.webdatacommons.org/prov/508883690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267252090"
"http://webisa.webdatacommons.org/prov/508883690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159574361"
"http://webisa.webdatacommons.org/prov/508883690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/508883690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/508883690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/508883690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
