"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481767400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481767400","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142874
"http://webisa.webdatacommons.org/prov/481767400","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/481767400","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/481767400","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/481767400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84865180"
"http://webisa.webdatacommons.org/prov/481767400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182833560"
"http://webisa.webdatacommons.org/prov/481767400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171419142"
"http://webisa.webdatacommons.org/prov/481767400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30057759"
"http://webisa.webdatacommons.org/prov/481767400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348231852"
"http://webisa.webdatacommons.org/prov/481767400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22087840"
"http://webisa.webdatacommons.org/prov/481767400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248237289"
"http://webisa.webdatacommons.org/prov/481767400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230845320"
"http://webisa.webdatacommons.org/prov/481767400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350967737"
"http://webisa.webdatacommons.org/prov/481767400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/481767400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/481767400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/481767400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/481767400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/481767400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
