"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161903982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161903982","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162299
"http://webisa.webdatacommons.org/prov/161903982","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/161903982","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/161903982","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/161903982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120990425"
"http://webisa.webdatacommons.org/prov/161903982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142382068"
"http://webisa.webdatacommons.org/prov/161903982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442853491"
"http://webisa.webdatacommons.org/prov/161903982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171375898"
"http://webisa.webdatacommons.org/prov/161903982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184351279"
"http://webisa.webdatacommons.org/prov/161903982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322759706"
"http://webisa.webdatacommons.org/prov/161903982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242839831"
"http://webisa.webdatacommons.org/prov/161903982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/161903982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/161903982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
