"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395183829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395183829","http://webisa.webdatacommons.org/ontology#hasConfidence",0.721457
"http://webisa.webdatacommons.org/prov/395183829","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/395183829","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/395183829","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/395183829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125849788"
"http://webisa.webdatacommons.org/prov/395183829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125849789"
"http://webisa.webdatacommons.org/prov/395183829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166145196"
"http://webisa.webdatacommons.org/prov/395183829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204811200"
"http://webisa.webdatacommons.org/prov/395183829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166173244"
"http://webisa.webdatacommons.org/prov/395183829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125879041"
"http://webisa.webdatacommons.org/prov/395183829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125879042"
"http://webisa.webdatacommons.org/prov/395183829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78573115"
"http://webisa.webdatacommons.org/prov/395183829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78573116"
"http://webisa.webdatacommons.org/prov/395183829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125900497"
"http://webisa.webdatacommons.org/prov/395183829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125900498"
"http://webisa.webdatacommons.org/prov/395183829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78573117"
"http://webisa.webdatacommons.org/prov/395183829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78573118"
"http://webisa.webdatacommons.org/prov/395183829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112844446"
"http://webisa.webdatacommons.org/prov/395183829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78625711"
"http://webisa.webdatacommons.org/prov/395183829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239143992"
"http://webisa.webdatacommons.org/prov/395183829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78625712"
"http://webisa.webdatacommons.org/prov/395183829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78625713"
"http://webisa.webdatacommons.org/prov/395183829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166483000"
"http://webisa.webdatacommons.org/prov/395183829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78625714"
"http://webisa.webdatacommons.org/prov/395183829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239166514"
"http://webisa.webdatacommons.org/prov/395183829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113141042"
"http://webisa.webdatacommons.org/prov/395183829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239317366"
"http://webisa.webdatacommons.org/prov/395183829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380970640"
"http://webisa.webdatacommons.org/prov/395183829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381199198"
"http://webisa.webdatacommons.org/prov/395183829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112646514"
"http://webisa.webdatacommons.org/prov/395183829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/395183829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
