"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_announcement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/_exchange_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/_facebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/microsoft_outlook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/_telegram_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/electronic_mail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/_multimedia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/phone_call_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/_messaging_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/instant_messaging_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/_calendaring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/_texting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/_ability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/_ad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/_advertising_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/_application_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/_but_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/_command_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/_communication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
"http://webisa.webdatacommons.org/concept/_event_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_messaging_"
