"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176498133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176498133","http://webisa.webdatacommons.org/ontology#hasConfidence",0.636267
"http://webisa.webdatacommons.org/prov/176498133","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/176498133","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/176498133","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/176498133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140165024"
"http://webisa.webdatacommons.org/prov/176498133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275526731"
"http://webisa.webdatacommons.org/prov/176498133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289275600"
"http://webisa.webdatacommons.org/prov/176498133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290575464"
"http://webisa.webdatacommons.org/prov/176498133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223105437"
"http://webisa.webdatacommons.org/prov/176498133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407532785"
"http://webisa.webdatacommons.org/prov/176498133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33699179"
"http://webisa.webdatacommons.org/prov/176498133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236698694"
"http://webisa.webdatacommons.org/prov/176498133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38008655"
"http://webisa.webdatacommons.org/prov/176498133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355153593"
"http://webisa.webdatacommons.org/prov/176498133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/176498133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/176498133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/176498133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/176498133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
