"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173999405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173999405","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120102
"http://webisa.webdatacommons.org/prov/173999405","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/173999405","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/173999405","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/173999405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200096100"
"http://webisa.webdatacommons.org/prov/173999405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369787643"
"http://webisa.webdatacommons.org/prov/173999405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331449571"
"http://webisa.webdatacommons.org/prov/173999405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195230775"
"http://webisa.webdatacommons.org/prov/173999405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54528960"
"http://webisa.webdatacommons.org/prov/173999405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218438038"
"http://webisa.webdatacommons.org/prov/173999405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45919241"
"http://webisa.webdatacommons.org/prov/173999405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/173999405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/173999405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/173999405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/173999405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
