"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86619561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86619561","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224331
"http://webisa.webdatacommons.org/prov/86619561","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/86619561","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/86619561","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/86619561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327073759"
"http://webisa.webdatacommons.org/prov/86619561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95584184"
"http://webisa.webdatacommons.org/prov/86619561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407078330"
"http://webisa.webdatacommons.org/prov/86619561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291028902"
"http://webisa.webdatacommons.org/prov/86619561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96385504"
"http://webisa.webdatacommons.org/prov/86619561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203132178"
"http://webisa.webdatacommons.org/prov/86619561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238833021"
"http://webisa.webdatacommons.org/prov/86619561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285329220"
"http://webisa.webdatacommons.org/prov/86619561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401311999"
"http://webisa.webdatacommons.org/prov/86619561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/86619561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/86619561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/86619561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/86619561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
