"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399925952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399925952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30537
"http://webisa.webdatacommons.org/prov/399925952","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/399925952","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/399925952","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/399925952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286148654"
"http://webisa.webdatacommons.org/prov/399925952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6423053"
"http://webisa.webdatacommons.org/prov/399925952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2305639"
"http://webisa.webdatacommons.org/prov/399925952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346185654"
"http://webisa.webdatacommons.org/prov/399925952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123687614"
"http://webisa.webdatacommons.org/prov/399925952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/399925952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/399925952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
